Població estrangera a 1 de gener. Per països. 2011
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7003;5894;12897;55,35;12,66
Regne Unit;1331;1211;2542;10,91;12,30
Lituània;439;432;871;3,74;33,18
Moldàvia;421;351;772;3,31;17,76
Alemanya;415;352;767;3,29;3,37
França;381;370;751;3,22;2,23
Ucraïna;317;273;590;2,53;3,46
Bulgària;333;202;535;2,30;4,02
Suïssa;254;256;510;2,19;15,56
Polònia;244;231;475;2,04;3,49
Eslovàquia;214;204;418;1,79;20,71
Itàlia;247;142;389;1,67;0,80
Portugal;224;149;373;1,60;2,29
Rússia;121;218;339;1,45;2,09
Països Baixos;120;100;220;0,94;2,27
Bèlgica;108;95;203;0,87;3,81
Txèquia;93;84;177;0,76;9,02
Irlanda;49;37;86;0,37;4,65
Letònia;40;39;79;0,34;12,44
Belarús;21;30;51;0,22;4,22
Croàcia;28;17;45;0,19;9,41
Suècia;15;13;28;0,12;0,93
Sèrbia;11;15;26;0,11;2,47
Hongria;14;11;25;0,11;1,98
Dinamarca;10;12;22;0,09;1,79
Àustria;9;10;19;0,08;1,21
Geòrgia;9;9;18;0,08;0,38
Montenegro;10;8;18;0,08;18,37
Noruega;5;5;10;0,04;1,60
Andorra;..;..;10;0,04;1,13
Grècia;..;..;6;0,03;0,53
Albània;..;..;5;0,02;0,78
Finlàndia;..;..;5;0,02;0,62
Turquia;..;..;4;0,02;0,50
Resta de països;5;9;14;0,06;..
Total continent;12503;10797;23300;100,00;..

