Población extranjera a 1 de enero. Por distritos. 2000
Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;10347;1508;58,59;14,57
Eixample;8472;257;9,98;3,03
Sants-Montjuïc;5060;293;11,38;5,79
Les Corts;2508;61;2,37;2,43
Sarrià-Sant Gervasi;4750;63;2,45;1,33
Gràcia;3257;37;1,44;1,14
Horta-Guinardó;2746;66;2,56;2,40
Nou Barris;2472;40;1,55;1,62
Sant Andreu;2268;40;1,55;1,76
Sant Martí;4211;209;8,12;4,96
Total;46091;2574;100,00;5,58

