Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,23,0.03,0.23,1,4.55
2021,74271,10226,22,0.03,0.22,5,29.41
2020,72913,10077,17,0.02,0.17,4,30.77
2019,72276,9319,13,0.02,0.14,-2,-13.33
2018,71888,8789,15,0.02,0.17,0,0.00
2017,71958,8625,15,0.02,0.17,-6,-28.57
2016,72488,9007,21,0.03,0.23,-3,-12.50
2015,73044,9346,24,0.03,0.26,7,41.18
2014,73557,9782,17,0.02,0.17,2,13.33
2013,74882,11277,15,0.02,0.13,-5,-25.00
2012,76294,11655,20,0.03,0.17,3,17.65
2011,77189,12476,17,0.02,0.14,3,21.43
2010,76662,12699,14,0.02,0.11,-1,-6.67
2009,76828,12962,15,0.02,0.12,1,7.14
2008,76287,12445,14,0.02,0.11,1,7.69
2007,73906,10280,13,0.02,0.13,0,0.00
2006,71835,8664,13,0.02,0.15,0,0.00
2005,70470,7440,13,0.02,0.17,3,30.00
2004,68386,5645,10,0.01,0.18,3,42.86
2003,66665,4393,7,0.01,0.16,0,0.00
2002,65537,3145,7,0.01,0.22,-1,-12.50
2001,64067,2004,8,0.01,0.40,2,33.33
2000,63253,1644,6,<0.01,0.36,..,..

