Foreign population by age and sex. 2020
"Hospitalet de Llobregat, l'"
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,296,225,521,851,085
5-9 years,249,245,494,807,081
10-14 years,111,129,240,392,039
15-19 years,146,113,259,423,042
20-24 years,221,153,374,611,061
25-29 years,297,257,554,905,090
30-34 years,430,325,755,1233,123
35-39 years,482,332,814,1330,133
40-44 years,462,266,728,1189,119
45-49 years,333,209,542,885,088
50-54 years,178,127,305,498,050
55-59 years,111,97,208,340,034
60-64 years,73,59,132,216,022
65-69 years,42,37,79,129,013
70-74 years,28,24,52,085,008
75-79 years,13,21,34,056,006
80-84 years,7,14,21,034,003
85 years or more,4,6,10,016,002
Total,3.483,2.639,6.122,10000,998
%,5689,4311,10000,,

