Foreign population by age and sex. 2012
Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,706,658,1.364,1153,456
5-9 years,412,362,774,654,259
10-14 years,206,184,390,330,130
15-19 years,240,198,438,370,147
20-24 years,404,329,733,620,245
25-29 years,782,524,1.306,1104,437
30-34 years,1.396,614,2.010,1700,673
35-39 years,1.476,469,1.945,1645,651
40-44 years,1.077,304,1.381,1168,462
45-49 years,639,166,805,681,269
50-54 years,294,77,371,314,124
55-59 years,143,35,178,151,060
60-64 years,40,33,73,062,024
65-69 years,14,13,27,023,009
70-74 years,8,14,22,019,007
75-79 years,..,..,8,007,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,7.840,3.987,11.827,10000,3957
%,6629,3371,10000,,

