Foreign population by age and sex. 2007
Metropolità
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.316,2.125,4.441,394,075
5-9 years,1.979,1.931,3.910,347,066
10-14 years,1.643,1.552,3.195,283,054
15-19 years,1.756,1.853,3.609,320,061
20-24 years,4.777,5.972,10.749,954,182
25-29 years,10.120,10.586,20.706,1837,350
30-34 years,11.350,8.864,20.214,1793,342
35-39 years,8.970,5.784,14.754,1309,250
40-44 years,6.374,3.870,10.244,909,173
45-49 years,4.136,2.703,6.839,607,116
50-54 years,2.753,1.972,4.725,419,080
55-59 years,1.716,1.476,3.192,283,054
60-64 years,1.063,1.005,2.068,183,035
65-69 years,771,712,1.483,132,025
70-74 years,478,490,968,086,016
75-79 years,309,352,661,059,011
80-84 years,220,304,524,046,009
85 years or more,132,315,447,040,008
Total,60.863,51.866,112.729,10000,1907
%,5399,4601,10000,,

