Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;58;112;6,45;0,54
De 5 a 9 anys;60;55;115;6,62;0,55
De 10 a 14 anys;59;54;113;6,51;0,54
De 15 a 19 anys;50;35;85;4,90;0,41
De 20 a 24 anys;84;52;136;7,83;0,65
De 25 a 29 anys;124;88;212;12,21;1,02
De 30 a 34 anys;113;73;186;10,71;0,89
De 35 a 39 anys;105;105;210;12,10;1,01
De 40 a 44 anys;82;79;161;9,27;0,77
De 45 a 49 anys;68;79;147;8,47;0,70
De 50 a 54 anys;72;57;129;7,43;0,62
De 55 a 59 anys;33;25;58;3,34;0,28
De 60 a 64 anys;10;19;29;1,67;0,14
De 65 a 69 anys;8;11;19;1,09;0,09
De 70 a 74 anys;5;7;12;0,69;0,06
De 75 a 79 anys;..;..;6;0,35;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,29;0,02
Total;932;804;1736;100,00;8,31
%;53,69;46,31;100,00;;

