Foreign population by age and sex. 2009
Manresa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,35,75,1123,055
5-9 years,16,18,34,509,025
10-14 years,17,22,39,584,029
15-19 years,22,14,36,539,027
20-24 years,31,13,44,659,032
25-29 years,46,39,85,1272,063
30-34 years,52,54,106,1587,078
35-39 years,69,35,104,1557,077
40-44 years,33,29,62,928,046
45-49 years,23,20,43,644,032
50-54 years,16,8,24,359,018
55-59 years,4,4,8,120,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,373,295,668,10000,493
%,5584,4416,10000,,

