Municipal distribution. 2022
Vallès Oriental
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.718,71,1266,081
"Garriga, la",1.336,69,1230,516
"Ametlla del Vallès, l'",557,53,945,952
Cardedeu,1.172,31,553,265
Sant Fost de Campsentelles,404,20,357,495
Vallromanes,209,19,339,909
Sant Pere de Vilamajor,297,19,339,640
Mollet del Vallès,6.123,19,339,031
Caldes de Montbui,1.457,18,321,124
Santa Maria de Palautordera,911,16,285,176
Sant Celoni,2.061,15,267,073
Bigues i Riells del Fai,431,15,267,348
"Roca del Vallès, la",504,14,250,278
"Franqueses del Vallès, les",2.114,14,250,066
Llinars del Vallès,844,13,232,154
Vallgorguina,246,11,196,447
Lliçà d'Amunt,501,11,196,220
Vilanova del Vallès,224,10,178,446
Sant Antoni de Vilamajor,364,10,178,275
Parets del Vallès,1.268,10,178,079
Cànoves i Samalús,144,10,178,694
Canovelles,3.151,9,160,029
Lliçà de Vall,239,8,143,335
"Llagosta, la",1.534,8,143,052
Campins,37,8,143,2162
Santa Eulàlia de Ronçana,302,7,125,232
Montornès del Vallès,1.892,7,125,037
Tagamanent,35,6,107,1714
Sant Feliu de Codines,619,6,107,097
Sant Esteve de Palautordera,229,6,107,262
Aiguafreda,140,6,107,429
Martorelles,344,5,089,145
Gualba,98,5,089,510
Figaró-Montmany,120,4,071,333
Fogars de Montclús,20,4,071,2000
Other municipalities,747,4,071,054
Vallès Oriental,39.392,561,10000,142

