Foreign population by age and sex. 2019
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,68,125,1055,141
5-9 years,26,32,58,489,065
10-14 years,15,16,31,262,035
15-19 years,54,19,73,616,082
20-24 years,35,34,69,582,078
25-29 years,61,44,105,886,118
30-34 years,65,72,137,1156,154
35-39 years,101,66,167,1409,188
40-44 years,88,50,138,1165,155
45-49 years,51,37,88,743,099
50-54 years,40,29,69,582,078
55-59 years,23,24,47,397,053
60-64 years,14,10,24,203,027
65-69 years,15,13,28,236,031
70-74 years,4,7,11,093,012
75-79 years,..,..,8,068,009
80-84 years,..,..,4,034,004
85 years or more,..,..,..,..,..
Total,656,529,1.185,10000,1333
%,5536,4464,10000,,

