Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d317
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;17;0,04;0,32;-2;-10,53
2021;46931;5297;19;0,04;0,36;4;26,67
2020;47057;5233;15;0,03;0,29;-2;-11,76
2019;46771;4892;17;0,04;0,35;2;13,33
2018;46705;4677;15;0,03;0,32;7;87,50
2017;46538;4455;8;0,02;0,18;-3;-27,27
2016;46266;4312;11;0,02;0,26;0;0,00
2015;46405;4465;11;0,02;0,25;-1;-8,33
2014;46326;4815;12;0,03;0,25;-2;-14,29
2013;46377;5193;14;0,03;0,27;3;27,27
2012;46488;5384;11;0,02;0,20;0;0,00
2011;46250;5633;11;0,02;0,20;5;83,33
2010;46383;5794;6;0,01;0,10;2;50,00
2009;45994;5556;4;<0,01;0,07;0;0,00
2008;45190;4875;4;<0,01;0,08;..;..
2007;44678;4231;..;..;..;..;..
2006;44531;3883;..;..;..;..;..
2005;44210;3511;..;..;..;..;..
2004;43242;2863;..;..;..;..;..
2003;42304;2301;..;..;..;..;..
2002;41162;1448;..;..;..;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

