Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vilanova i la Geltrú
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,85;0,07
De 5 a 9 anys;..;..;5;3,85;0,07
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;7;5;12;9,23;0,18
De 20 a 24 anys;5;11;16;12,31;0,23
De 25 a 29 anys;12;5;17;13,08;0,25
De 30 a 34 anys;12;9;21;16,15;0,31
De 35 a 39 anys;9;7;16;12,31;0,23
De 40 a 44 anys;..;..;11;8,46;0,16
De 45 a 49 anys;7;5;12;9,23;0,18
De 50 a 54 anys;..;..;5;3,85;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;62;130;100,00;1,90
%;52,31;47,69;100,00;;

