Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;3,88;0,08
De 5 a 9 años;18;7;25;5,10;0,10
De 10 a 14 años;13;6;19;3,88;0,08
De 15 a 20 años;9;8;17;3,47;0,07
De 20 a 24 años;9;12;21;4,29;0,09
De 25 a 29 años;8;5;13;2,65;0,05
De 30 a 34 años;8;9;17;3,47;0,07
De 35 a 39 años;15;21;36;7,35;0,15
De 40 a 44 años;19;19;38;7,76;0,16
De 44 a 49 años;34;24;58;11,84;0,24
De 50 a 54 años;26;27;53;10,82;0,22
De 55 a 59 años;40;12;52;10,61;0,22
De 60 a 64 años;28;11;39;7,96;0,16
De 65 a 69 años;13;10;23;4,69;0,10
De 70 a 74 años;18;11;29;5,92;0,12
De 75 a 79 años;15;5;20;4,08;0,08
De 80 a 84 años;..;..;7;1,43;0,03
85 años o más;..;..;4;0,82;0,02
Total;287;203;490;100,00;2,04
%;58,57;41,43;100,00;;

