Foreign population by age and sex. 2004
Castelldefels
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,25,47,806,053
5-9 years,14,12,26,446,029
10-14 years,11,17,28,480,032
15-19 years,25,18,43,738,049
20-24 years,40,24,64,1098,073
25-29 years,59,27,86,1475,098
30-34 years,66,26,92,1578,104
35-39 years,59,25,84,1441,095
40-44 years,34,11,45,772,051
45-49 years,21,13,34,583,039
50-54 years,10,5,15,257,017
55-59 years,..,..,8,137,009
60-64 years,..,..,..,..,..
65-69 years,..,..,5,086,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,374,209,583,10000,661
%,6415,3585,10000,,

