Población extranjera a 1 de enero. Por comarcas. 2011
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6201;210;0,31;3,39
Alt Empordà;38928;1947;2,89;5,00
Alt Penedès;13140;301;0,45;2,29
Alt Urgell;3329;20;0,03;0,60
Alta Ribagorça;738;..;..;..
Anoia;11522;528;0,78;4,58
Aran;2141;6;<0,01;0,28
Bages;21447;1445;2,14;6,74
Baix Camp;36388;653;0,97;1,79
Baix Ebre;16928;301;0,45;1,78
Baix Empordà;28733;1302;1,93;4,53
Baix Llobregat;93708;2163;3,21;2,31
Baix Penedès;15872;53;0,08;0,33
Barcelonès;399140;7188;10,66;1,80
Berguedà;4008;45;0,07;1,12
Cerdanya;3036;24;0,04;0,79
Conca de Barberà;2687;78;0,12;2,90
Garraf;23786;156;0,23;0,66
Garrigues;2642;172;0,26;6,51
Garrotxa;8520;1300;1,93;15,26
Gironès;38562;6670;9,90;17,30
Maresme;54224;7004;10,39;12,92
Moianès;1095;150;0,22;13,70
Montsià;15600;165;0,24;1,06
Noguera;6956;982;1,46;14,12
Osona;22280;2794;4,15;12,54
Pallars Jussà;2108;115;0,17;5,46
Pallars Sobirà;1124;4;<0,01;0,36
Pla d'Urgell;7277;798;1,18;10,97
Pla de l'Estany;5005;1222;1,81;24,42
Priorat;1256;22;0,03;1,75
Ribera d'Ebre;3977;53;0,08;1,33
Ripollès;2270;26;0,04;1,15
Segarra;6106;887;1,32;14,53
Segrià;39767;6376;9,46;16,03
Selva;36885;3574;5,30;9,69
Solsonès;1996;22;0,03;1,10
Tarragonès;47998;3696;5,48;7,70
Terra Alta;1797;..;..;..
Urgell;7177;663;0,98;9,24
Vallès Occidental;105180;7147;10,60;6,80
Vallès Oriental;44318;7140;10,59;16,11
Total;1185852;67404;100,00;5,68

