Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Osona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;39;105;9,18;0,53
De 5 a 9 anys;44;36;80;6,99;0,41
De 10 a 14 anys;38;20;58;5,07;0,29
De 15 a 19 anys;43;25;68;5,94;0,34
De 20 a 24 anys;57;41;98;8,57;0,50
De 25 a 29 anys;58;53;111;9,70;0,56
De 30 a 34 anys;108;63;171;14,95;0,87
De 35 a 39 anys;120;48;168;14,69;0,85
De 40 a 44 anys;90;40;130;11,36;0,66
De 45 a 49 anys;59;26;85;7,43;0,43
De 50 a 54 anys;28;12;40;3,50;0,20
De 55 a 59 anys;11;4;15;1,31;0,08
De 60 a 64 anys;..;..;8;0,70;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;729;415;1144;100,00;5,80
%;63,72;36,28;100,00;;

