Població estrangera a 1 de gener. Per continents. 2022
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;564;596;1160;13,31;100,00
Unió Europea (27);453;428;881;10,11;75,95
Europa central i oriental;68;140;208;2,39;17,93
Resta d'Europa;43;28;71;0,81;6,12
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2584;1329;3913;44,88;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;6;11;17;0,19;0,43
Àfrica del Nord;1197;892;2089;23,96;53,39
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1380;424;1804;20,69;46,10
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1239;1577;2816;32,30;100,00
Amèrica del Nord;10;13;23;0,26;0,82
Amèrica Central;155;311;466;5,35;16,55
Carib;151;164;315;3,61;11,19
Amèrica del Sud;923;1089;2012;23,08;71,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;454;364;818;9,38;100,00
Àsia central;..;..;..;..;..
Àsia oriental;255;255;510;5,85;62,35
Àsia del Sud;189;84;273;3,13;33,37
Àsia del Sud-est;5;19;24;0,28;2,93
Orient Mitjà;5;4;9;0,10;1,10
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;10;0,11;100,00
 ;;;;;
Total;4849;3869;8718;100,00;..

