Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;97;193;5,88;0,21
De 5 a 9 años;55;48;103;3,14;0,11
De 10 a 14 años;71;74;145;4,42;0,15
De 15 a 20 años;96;95;191;5,82;0,20
De 20 a 24 años;126;127;253;7,71;0,27
De 25 a 29 años;168;269;437;13,32;0,47
De 30 a 34 años;217;286;503;15,33;0,54
De 35 a 39 años;193;227;420;12,80;0,45
De 40 a 44 años;139;161;300;9,14;0,32
De 44 a 49 años;119;160;279;8,50;0,30
De 50 a 54 años;108;123;231;7,04;0,25
De 55 a 59 años;54;61;115;3,50;0,12
De 60 a 64 años;20;38;58;1,77;0,06
De 65 a 69 años;6;20;26;0,79;0,03
De 70 a 74 años;8;9;17;0,52;0,02
De 75 a 79 años;..;..;10;0,30;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1480;1802;3282;100,00;3,50
%;45,09;54,91;100,00;;

