Población extranjera a 1 de enero. Por municipios. 2018
Vallès Oriental
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7940;469;29,78;5,91
Mollet del Vallès;5234;357;22,67;6,82
Llagosta, la;1430;94;5,97;6,57
Sant Celoni;1818;76;4,83;4,18
Caldes de Montbui;1217;73;4,63;6,00
Canovelles;2920;71;4,51;2,43
Parets del Vallès;1149;57;3,62;4,96
Montornès del Vallès;1593;49;3,11;3,08
Franqueses del Vallès, les;1943;48;3,05;2,47
Garriga, la;1048;42;2,67;4,01
Cardedeu;1057;42;2,67;3,97
Montmeló;593;27;1,71;4,55
Llinars del Vallès;715;24;1,52;3,36
Roca del Vallès, la;440;21;1,33;4,77
Santa Maria de Palautordera;834;19;1,21;2,28
Bigues i Riells del Fai;319;18;1,14;5,64
Sant Fost de Campsentelles;310;17;1,08;5,48
Lliçà d'Amunt;377;17;1,08;4,51
Lliçà de Vall;161;15;0,95;9,32
Sant Feliu de Codines;555;10;0,63;1,80
Vilanova del Vallès;177;6;0,38;3,39
Gualba;65;5;0,32;7,69
Resto de municipios;2355;18;1,14;0,76
Vallès Oriental;34250;1575;100,00;4,60

