Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;28;57;2,72;0,75
De 5 a 9 años;38;35;73;3,49;0,96
De 10 a 14 años;39;32;71;3,39;0,93
De 15 a 20 años;54;49;103;4,92;1,35
De 20 a 24 años;86;94;180;8,60;2,36
De 25 a 29 años;106;126;232;11,08;3,04
De 30 a 34 años;120;137;257;12,28;3,37
De 35 a 39 años;93;157;250;11,94;3,28
De 40 a 44 años;107;134;241;11,51;3,16
De 44 a 49 años;80;104;184;8,79;2,41
De 50 a 54 años;51;89;140;6,69;1,84
De 55 a 59 años;32;52;84;4,01;1,10
De 60 a 64 años;21;45;66;3,15;0,87
De 65 a 69 años;20;33;53;2,53;0,70
De 70 a 74 años;12;31;43;2,05;0,56
De 75 a 79 años;14;20;34;1,62;0,45
De 80 a 84 años;4;13;17;0,81;0,22
85 años o más;..;..;8;0,38;0,10
Total;908;1185;2093;100,00;27,46
%;43,38;56,62;100,00;;

