Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;285;260;545;7,23
De 5 a 9 años;182;184;366;4,85
De 10 a 14 años;174;183;357;4,73
De 15 a 20 años;211;194;405;5,37
De 20 a 24 años;252;262;514;6,82
De 25 a 29 años;386;412;798;10,58
De 30 a 34 años;471;456;927;12,29
De 35 a 39 años;535;470;1005;13,33
De 40 a 44 años;470;350;820;10,87
De 44 a 49 años;328;269;597;7,92
De 50 a 54 años;245;190;435;5,77
De 55 a 59 años;163;162;325;4,31
De 60 a 64 años;72;79;151;2,00
De 65 a 69 años;42;83;125;1,66
De 70 a 74 años;45;46;91;1,21
De 75 a 79 años;20;25;45;0,60
De 80 a 84 años;8;15;23;0,30
85 años o más;4;8;12;0,16
Total;3893;3648;7541;100,00
%;51,62;48,38;100,00;

