Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;81;155;4,60;1,10
De 5 a 9 anys;83;84;167;4,95;1,18
De 10 a 14 anys;62;67;129;3,82;0,91
De 15 a 19 anys;87;95;182;5,40;1,29
De 20 a 24 anys;201;222;423;12,54;3,00
De 25 a 29 anys;284;286;570;16,90;4,04
De 30 a 34 anys;304;200;504;14,94;3,57
De 35 a 39 anys;248;180;428;12,69;3,03
De 40 a 44 anys;171;112;283;8,39;2,00
De 45 a 49 anys;117;74;191;5,66;1,35
De 50 a 54 anys;73;76;149;4,42;1,06
De 55 a 59 anys;46;44;90;2,67;0,64
De 60 a 64 anys;10;17;27;0,80;0,19
De 65 a 69 anys;18;14;32;0,95;0,23
De 70 a 74 anys;5;13;18;0,53;0,13
De 75 a 79 anys;7;6;13;0,39;0,09
De 80 a 84 anys;..;..;6;0,18;0,04
85 anys o més;..;..;6;0,18;0,04
Total;1794;1579;3373;100,00;23,89
%;53,19;46,81;100,00;;

