Població estrangera a 1 de gener. Per països. 2015
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;541;623;1164;31,45;1,24
Itàlia;408;284;692;18,70;1,42
Portugal;124;102;226;6,11;1,81
França;103;118;221;5,97;0,70
Ucraïna;77;117;194;5,24;1,05
Polònia;95;94;189;5,11;1,74
Rússia;55;134;189;5,11;0,89
Alemanya;79;49;128;3,46;0,67
Bulgària;63;55;118;3,19;0,98
Regne Unit;62;52;114;3,08;0,60
Països Baixos;33;24;57;1,54;0,65
Moldàvia;20;30;50;1,35;1,15
Armènia;21;29;50;1,35;1,26
Albània;19;17;36;0,97;5,17
Geòrgia;15;21;36;0,97;0,69
Bèlgica;10;12;22;0,59;0,46
Irlanda;12;7;19;0,51;0,94
Suècia;9;8;17;0,46;0,56
Turquia;10;7;17;0,46;1,53
Suïssa;4;12;16;0,43;0,57
Txèquia;6;10;16;0,43;0,97
Àustria;6;9;15;0,41;1,04
Andorra;7;7;14;0,38;1,63
Lituània;4;10;14;0,38;0,64
Belarús;..;..;12;0,32;0,85
Hongria;..;..;9;0,24;0,58
Eslovàquia;..;..;9;0,24;0,59
Grècia;..;..;8;0,22;0,61
Letònia;..;..;8;0,22;0,99
Islàndia;..;..;7;0,19;3,00
Sèrbia;..;..;6;0,16;0,58
Eslovènia;..;..;5;0,14;1,82
Noruega;..;..;4;0,11;0,55
Bòsnia i Hercegovina;..;..;4;0,11;1,38
Croàcia;..;..;4;0,11;0,71
Resta de països;5;6;11;0,30;..
Total continent;1815;1886;3701;100,00;..

