Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Barcelona
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d111&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;2,20;<0,01
De 5 a 9 anys;7;5;12;1,20;<0,01
De 10 a 14 anys;4;4;8;0,80;<0,01
De 15 a 19 anys;7;4;11;1,10;<0,01
De 20 a 24 anys;19;33;52;5,21;<0,01
De 25 a 29 anys;97;130;227;22,72;0,03
De 30 a 34 anys;137;151;288;28,83;0,04
De 35 a 39 anys;94;64;158;15,82;0,02
De 40 a 44 anys;52;24;76;7,61;<0,01
De 45 a 49 anys;17;21;38;3,80;<0,01
De 50 a 54 anys;24;13;37;3,70;<0,01
De 55 a 59 anys;19;5;24;2,40;<0,01
De 60 a 64 anys;16;6;22;2,20;<0,01
De 65 a 69 anys;..;..;6;0,60;<0,01
De 70 a 74 anys;5;4;9;0,90;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,50;<0,01
85 anys o més;..;..;..;..;..
Total;517;482;999;100,00;0,13
%;51,75;48,25;100,00;;

