Total and foreign population series. 2000-2022
Moianès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,405,2.81,29.33,18,4.65
2021,14243,1345,387,2.72,28.77,28,7.80
2020,13919,1281,359,2.58,28.02,67,22.95
2019,13603,1140,292,2.15,25.61,14,5.04
2018,13432,1021,278,2.07,27.23,17,6.51
2017,13279,950,261,1.97,27.47,-27,-9.38
2016,13209,928,288,2.18,31.03,-12,-4.00
2015,13098,910,300,2.29,32.97,-34,-10.18
2014,13056,906,334,2.56,36.87,-88,-20.85
2013,13055,1029,422,3.23,41.01,-50,-10.59
2012,13047,1072,472,3.62,44.03,-73,-13.39
2011,12962,1095,545,4.20,49.77,-50,-8.40
2010,12922,1129,595,4.60,52.70,-23,-3.72
2009,12844,1146,618,4.81,53.93,-14,-2.22
2008,12729,1110,632,4.97,56.94,71,12.66
2007,12372,975,561,4.53,57.54,-21,-3.61
2006,12125,986,582,4.80,59.03,50,9.40
2005,11705,845,532,4.55,62.96,54,11.30
2004,11365,724,478,4.21,66.02,95,24.80
2003,10903,560,383,3.51,68.39,168,78.14
2002,10490,344,215,2.05,62.50,149,225.76
2001,9966,133,66,0.66,49.62,51,340.00
2000,9800,58,15,0.15,25.86,..,..

