Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,415,0.09,0.50,-8,-1.89
2021,439727,81392,423,0.10,0.52,4,0.95
2020,438517,79833,419,0.10,0.52,17,4.23
2019,434930,75642,402,0.09,0.53,2,0.50
2018,432866,72654,400,0.09,0.55,-10,-2.44
2017,432384,71479,410,0.09,0.57,10,2.50
2016,434041,73295,400,0.09,0.55,-11,-2.68
2015,436029,74435,411,0.09,0.55,-13,-3.07
2014,438001,77045,424,0.10,0.55,-8,-1.85
2013,440915,81145,432,0.10,0.53,-1,-0.23
2012,443032,82053,433,0.10,0.53,11,2.61
2011,442308,81762,422,0.10,0.52,16,3.94
2010,439768,80490,406,0.09,0.50,28,7.41
2009,436402,77784,378,0.09,0.49,58,18.12
2008,426872,69366,320,0.07,0.46,24,8.11
2007,414015,57560,296,0.07,0.51,41,16.08
2006,407496,52633,255,0.06,0.48,71,38.59
2005,399439,45144,184,0.05,0.41,88,91.67
2004,385092,31370,96,0.02,0.31,26,37.14
2003,377639,24107,70,0.02,0.29,38,118.75
2002,371055,17111,32,<0.01,0.19,21,190.91
2001,365023,11033,11,<0.01,0.10,..,..
2000,361590,9451,..,..,..,..,..

