Població estrangera a 1 de gener. Per municipis. 2011
Baix Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6881;2352;53,47;34,18
Roquetes;1335;806;18,32;60,37
Ametlla de Mar, l';2346;425;9,66;18,12
Aldea, l';1068;284;6,46;26,59
Deltebre;1697;271;6,16;15,97
Camarles;779;101;2,30;12,97
Perelló, el;1241;58;1,32;4,67
Xerta;128;56;1,27;43,75
Ampolla, l';1094;27;0,61;2,47
Tivenys;95;11;0,25;11,58
Aldover;148;7;0,16;4,73
Resta de municipis;116;1;0,02;0,86
Baix Ebre;16928;4399;100,00;25,99

