Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1643;1548;3191;8,41
De 5 a 9 anys;1320;1217;2537;6,69
De 10 a 14 anys;1094;1013;2107;5,56
De 15 a 19 anys;1207;1110;2317;6,11
De 20 a 24 anys;1914;1859;3773;9,95
De 25 a 29 anys;3586;2468;6054;15,96
De 30 a 34 anys;3558;2043;5601;14,77
De 35 a 39 anys;2977;1544;4521;11,92
De 40 a 44 anys;1996;1100;3096;8,16
De 45 a 49 anys;1303;792;2095;5,52
De 50 a 54 anys;662;465;1127;2,97
De 55 a 59 anys;288;257;545;1,44
De 60 a 64 anys;150;164;314;0,83
De 65 a 69 anys;118;189;307;0,81
De 70 a 74 anys;72;91;163;0,43
De 75 a 79 anys;41;72;113;0,30
De 80 a 84 anys;18;22;40;0,11
85 anys o més;9;19;28;0,07
Total;21956;15973;37929;100,00
%;57,89;42,11;100,00;

