Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;112;231;6,76;0,31
De 5 a 9 anys;74;68;142;4,16;0,19
De 10 a 14 anys;85;59;144;4,21;0,19
De 15 a 19 anys;76;61;137;4,01;0,19
De 20 a 24 anys;206;119;325;9,51;0,44
De 25 a 29 anys;438;161;599;17,53;0,81
De 30 a 34 anys;413;168;581;17,00;0,79
De 35 a 39 anys;364;153;517;15,13;0,70
De 40 a 44 anys;251;118;369;10,80;0,50
De 45 a 49 anys;130;55;185;5,41;0,25
De 50 a 54 anys;75;30;105;3,07;0,14
De 55 a 59 anys;18;15;33;0,97;0,04
De 60 a 64 anys;14;6;20;0,59;0,03
De 65 a 69 anys;6;11;17;0,50;0,02
De 70 a 74 anys;..;..;7;0,20;<0,01
De 75 a 79 anys;..;..;4;0,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2274;1143;3417;100,00;4,63
%;66,55;33,45;100,00;;

