Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Andorra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d124
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;5;0,01;0,07;0;0,00
2021;37276;7116;5;0,01;0,07;-1;-16,67
2020;37116;7079;6;0,02;0,08;-2;-25,00
2019;36693;6768;8;0,02;0,12;-1;-11,11
2018;36243;6362;9;0,02;0,14;3;50,00
2017;36028;6026;6;0,02;0,10;-1;-14,29
2016;36059;6143;7;0,02;0,11;2;40,00
2015;36308;6183;5;0,01;0,08;..;..
2014;36526;6431;..;..;..;..;..
2013;36863;6846;6;0,02;0,09;0;0,00
2012;36975;6838;6;0,02;0,09;1;20,00
2011;37396;7177;5;0,01;0,07;0;0,00
2010;37322;7184;5;0,01;0,07;-1;-16,67
2009;36670;6730;6;0,02;0,09;-1;-14,29
2008;36064;6169;7;0,02;0,11;-1;-12,50
2007;35015;5171;8;0,02;0,15;-1;-11,11
2006;34638;4889;9;0,03;0,18;-4;-30,77
2005;34117;4387;13;0,04;0,30;5;62,50
2004;33038;3328;8;0,02;0,24;-3;-27,27
2003;32498;2781;11;0,03;0,40;-3;-21,43
2002;32042;2167;14;0,04;0,65;4;40,00
2001;31316;1489;10;0,03;0,67;-5;-33,33
2000;31029;1317;15;0,05;1,14;..;..

