Distribution by continents. 2005
Alt Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,598,488,1.086,5169,100.00
European Union (25),401,313,714,3398,6575
Central and eastern Europe,113,98,211,1004,1943
Rest of Europe,84,77,161,766,1483
Country unknown,..,..,..,..,..
 ,,,,,
Africa,133,78,211,1004,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,9,043,427
Nothern Africa,118,70,188,895,8910
Southern Africa,..,..,..,..,..
Western Africa,9,4,13,062,616
Country unknown,..,..,..,..,..
 ,,,,,
America,304,444,748,3560,100.00
Northern America,..,..,..,..,..
Central America,..,..,10,048,134
Caribbean,31,62,93,443,1243
South America,268,374,642,3056,8583
Country unknown,..,..,..,..,..
 ,,,,,
Asia,29,23,52,248,100.00
Central Asia,..,..,..,..,..
Eastern Asia,19,10,29,138,5577
Southern Asia,..,..,4,019,769
South-Eastern Asia,..,..,8,038,1538
Middle East,6,4,10,048,1923
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,1.065,1.036,2.101,10000,..

