Población extranjera a 1 de enero. Por municipios. 2014
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17874;7976;29,05;44,62
Tarragona;22379;7269;26,48;32,48
Valls;3348;1576;5,74;47,07
Cambrils;6520;1131;4,12;17,35
Vila-seca;3896;1034;3,77;26,54
Torredembarra;2535;950;3,46;37,48
Mont-roig del Camp;3540;835;3,04;23,59
Constantí;1480;788;2,87;53,24
Salou;9172;704;2,56;7,68
Roda de Berà;787;408;1,49;51,84
Riudoms;866;403;1,47;46,54
Creixell;553;359;1,31;64,92
Montblanc;1055;287;1,05;27,20
Alcover;664;267;0,97;40,21
Altafulla;568;260;0,95;45,77
Falset;447;198;0,72;44,30
Vandellòs i l'Hospitalet de l'Infant;823;182;0,66;22,11
Vila-rodona;251;179;0,65;71,31
Santa Coloma de Queralt;369;173;0,63;46,88
Morell, el;432;157;0,57;36,34
Canonja, la;412;147;0,54;35,68
Borges del Camp, les;248;126;0,46;50,81
Selva del Camp, la;446;119;0,43;26,68
Espluga de Francolí, l';479;117;0,43;24,43
Sarral;236;107;0,39;45,34
Vinyols i els Arcs;262;100;0,36;38,17
Pla de Santa Maria, el;216;92;0,34;42,59
Pobla de Montornès, la;265;87;0,32;32,83
Salomó;138;86;0,31;62,32
Riera de Gaià, la;151;83;0,30;54,97
Riudecanyes;171;79;0,29;46,20
Montbrió del Camp;279;72;0,26;25,81
Pobla de Mafumet, la;327;65;0,24;19,88
Vilabella;110;52;0,19;47,27
Riudecols;176;50;0,18;28,41
Botarell;128;49;0,18;38,28
Pratdip;198;48;0,17;24,24
Bràfim;94;47;0,17;50,00
Secuita, la;124;45;0,16;36,29
Pont d'Armentera, el;83;42;0,15;50,60
Rodonyà;56;39;0,14;69,64
Aiguamúrcia;91;36;0,13;39,56
Poboleda;43;32;0,12;74,42
Vilaplana;96;31;0,11;32,29
Aleixar, l';98;31;0,11;31,63
Vilallonga del Camp;263;30;0,11;11,41
Puigpelat;60;29;0,11;48,33
Cabra del Camp;89;29;0,11;32,58
Blancafort;41;27;0,10;65,85
Solivella;41;26;0,09;63,41
Nou de Gaià, la;53;26;0,09;49,06
Vilanova d'Escornalbou;85;23;0,08;27,06
Masroig, el;91;23;0,08;25,27
Marçà;67;22;0,08;32,84
Alforja;158;20;0,07;12,66
Rocafort de Queralt;34;19;0,07;55,88
Riba, la;38;17;0,06;44,74
Alió;41;17;0,06;41,46
Catllar, el;280;15;0,05;5,36
Nulles;30;14;0,05;46,67
Cabacés;19;14;0,05;73,68
Vimbodí i Poblet;34;13;0,05;38,24
Vallmoll;92;13;0,05;14,13
Perafort;99;13;0,05;13,13
Pallaresos, els;97;11;0,04;11,34
Montferri;28;11;0,04;39,29
Cornudella de Montsant;102;11;0,04;10,78
Castellvell del Camp;89;10;0,04;11,24
Vilella Baixa, la;26;9;0,03;34,62
Capçanes;23;9;0,03;39,13
Barberà de la Conca;65;9;0,03;13,85
Duesaigües;21;7;0,03;33,33
Vespella de Gaià;52;6;0,02;11,54
Almoster;41;6;0,02;14,63
Vallfogona de Riucorb;13;5;0,02;38,46
Ulldemolins;20;5;0,02;25,00
Rourell, el;37;5;0,02;13,51
Prades;72;5;0,02;6,94
Llorac;15;5;0,02;33,33
Porrera;21;4;0,01;19,05
Pira;10;4;0,01;40,00
Morera de Montsant, la;29;4;0,01;13,79
Albiol, l';37;4;0,01;10,81
Resto de municipios;407;18;0,07;4,42
Camp de Tarragona;85306;27456;100,00;32,19

