Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Pallars Sobirà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;6,02;3,48
De 5 a 9 años;9;7;16;6,43;3,71
De 10 a 14 años;8;8;16;6,43;3,71
De 15 a 20 años;..;..;7;2,81;1,62
De 20 a 24 años;16;18;34;13,65;7,89
De 25 a 29 años;25;22;47;18,88;10,90
De 30 a 34 años;15;19;34;13,65;7,89
De 35 a 39 años;19;17;36;14,46;8,35
De 40 a 44 años;11;11;22;8,84;5,10
De 44 a 49 años;..;..;8;3,21;1,86
De 50 a 54 años;..;..;6;2,41;1,39
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,61;0,93
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;126;249;100,00;57,77
%;49,40;50,60;100,00;;

