Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,17;0,02
De 5 a 9 anys;..;..;7;4,17;0,02
De 10 a 14 anys;6;4;10;5,95;0,03
De 15 a 19 anys;..;..;7;4,17;0,02
De 20 a 24 anys;4;10;14;8,33;0,04
De 25 a 29 anys;11;10;21;12,50;0,06
De 30 a 34 anys;7;11;18;10,71;0,05
De 35 a 39 anys;8;13;21;12,50;0,06
De 40 a 44 anys;6;9;15;8,93;0,04
De 45 a 49 anys;7;7;14;8,33;0,04
De 50 a 54 anys;7;11;18;10,71;0,05
De 55 a 59 anys;..;..;8;4,76;0,02
De 60 a 64 anys;..;..;6;3,57;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;95;168;100,00;0,49
%;43,45;56,55;100,00;;

