Població a 1 de gener. Total i estrangera. 2000-2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;37447;7350;19,63;234;3,29
2021;37276;7116;19,09;37;0,52
2020;37116;7079;19,07;311;4,60
2019;36693;6768;18,44;406;6,38
2018;36243;6362;17,55;336;5,58
2017;36028;6026;16,73;-117;-1,90
2016;36059;6143;17,04;-40;-0,65
2015;36308;6183;17,03;-248;-3,86
2014;36526;6431;17,61;-415;-6,06
2013;36863;6846;18,57;8;0,12
2012;36975;6838;18,49;-339;-4,72
2011;37396;7177;19,19;-7;-0,10
2010;37322;7184;19,25;454;6,75
2009;36670;6730;18,35;561;9,09
2008;36064;6169;17,11;998;19,30
2007;35015;5171;14,77;282;5,77
2006;34638;4889;14,11;502;11,44
2005;34117;4387;12,86;1059;31,82
2004;33038;3328;10,07;547;19,67
2003;32498;2781;8,56;614;28,33
2002;32042;2167;6,76;678;45,53
2001;31316;1489;4,75;172;13,06
2000;31029;1317;4,24;..;..

