Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;376;356;732;10,25;1,52
De 5 a 9 anys;257;231;488;6,83;1,02
De 10 a 14 anys;110;105;215;3,01;0,45
De 15 a 19 anys;117;105;222;3,11;0,46
De 20 a 24 anys;230;229;459;6,43;0,96
De 25 a 29 anys;370;340;710;9,94;1,48
De 30 a 34 anys;562;446;1008;14,11;2,10
De 35 a 39 anys;681;415;1096;15,35;2,28
De 40 a 44 anys;576;282;858;12,01;1,79
De 45 a 49 anys;390;179;569;7,97;1,18
De 50 a 54 anys;197;114;311;4,35;0,65
De 55 a 59 anys;122;70;192;2,69;0,40
De 60 a 64 anys;55;61;116;1,62;0,24
De 65 a 69 anys;39;34;73;1,02;0,15
De 70 a 74 anys;13;25;38;0,53;0,08
De 75 a 79 anys;14;21;35;0,49;0,07
De 80 a 84 anys;4;10;14;0,20;0,03
85 anys o més;..;..;6;0,08;0,01
Total;4114;3028;7142;100,00;14,87
%;57,60;42,40;100,00;;

