Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Philippines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d409
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,10,<0.01,0.08,1,11.11
2021,110172,12046,9,<0.01,0.07,1,12.50
2020,109606,12337,8,<0.01,0.06,-1,-11.11
2019,108411,11669,9,<0.01,0.08,-1,-10.00
2018,108122,11304,10,<0.01,0.09,0,0.00
2017,106930,10738,10,<0.01,0.09,-2,-16.67
2016,106275,10699,12,0.01,0.11,-1,-7.69
2015,106168,10882,13,0.01,0.12,-3,-18.75
2014,106262,11741,16,0.02,0.14,-2,-11.11
2013,106242,12437,18,0.02,0.14,-3,-14.29
2012,106252,12939,21,0.02,0.16,-3,-12.50
2011,105670,13140,24,0.02,0.18,7,41.18
2010,104589,13011,17,0.02,0.13,-3,-15.00
2009,104353,13411,20,0.02,0.15,7,53.85
2008,101758,12167,13,0.01,0.11,6,85.71
2007,98856,11122,7,<0.01,0.06,-1,-12.50
2006,96779,10736,8,<0.01,0.07,0,0.00
2005,93408,9132,8,<0.01,0.09,2,33.33
2004,89444,7188,6,<0.01,0.08,1,20.00
2003,86306,5937,5,<0.01,0.08,1,25.00
2002,82678,4311,4,<0.01,0.09,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

