Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;1759;0,42;3,04;95;5,71
2021;414149;57517;1664;0,40;2,89;218;15,08
2020;413112;56860;1446;0,35;2,54;405;38,90
2019;407606;51759;1041;0,26;2,01;272;35,37
2018;402199;47352;769;0,19;1,62;195;33,97
2017;398767;44299;574;0,14;1,30;126;28,12
2016;397144;43697;448;0,11;1,03;64;16,67
2015;397038;43522;384;0,10;0,88;19;5,21
2014;398158;46407;365;0,09;0,79;19;5,49
2013;400331;50130;346;0,09;0,69;18;5,49
2012;400917;50972;328;0,08;0,64;41;14,29
2011;400780;51419;287;0,07;0,56;11;3,99
2010;399507;52082;276;0,07;0,53;40;16,95
2009;398032;51585;236;0,06;0,46;30;14,56
2008;392068;47253;206;0,05;0,44;85;70,25
2007;383164;40777;121;0,03;0,30;60;98,36
2006;377332;37929;61;0,02;0,16;23;60,53
2005;369038;33003;38;0,01;0,12;16;72,73
2004;360307;26800;22;<0,01;0,08;6;37,50
2003;353345;22470;16;<0,01;0,07;9;128,57
2002;345763;16655;7;<0,01;0,04;1;16,67
2001;339139;11181;6;<0,01;0,05;..;..
2000;334974;7780;..;..;..;..;..

