Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d157
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,38,0.03,0.22,-1,-2.56
2021,110439,17190,39,0.04,0.23,3,8.33
2020,107803,16793,36,0.03,0.21,4,12.50
2019,104991,15283,32,0.03,0.21,7,28.00
2018,102409,14085,25,0.02,0.18,3,13.64
2017,100850,13299,22,0.02,0.17,10,83.33
2016,99813,13155,12,0.01,0.09,2,20.00
2015,99934,13313,10,0.01,0.08,-1,-9.09
2014,100262,14220,11,0.01,0.08,0,0.00
2013,101100,15024,11,0.01,0.07,0,0.00
2012,101138,15503,11,0.01,0.07,-2,-15.38
2011,101115,15872,13,0.01,0.08,1,8.33
2010,99786,15753,12,0.01,0.08,1,9.09
2009,98861,15966,11,0.01,0.07,-3,-21.43
2008,95644,14691,14,0.01,0.10,..,..

