Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;96;177;4,66;0,92
De 5 a 9 anys;121;117;238;6,27;1,24
De 10 a 14 anys;107;114;221;5,82;1,15
De 15 a 19 anys;107;94;201;5,30;1,05
De 20 a 24 anys;194;271;465;12,25;2,43
De 25 a 29 anys;269;334;603;15,89;3,15
De 30 a 34 anys;246;328;574;15,12;2,99
De 35 a 39 anys;196;219;415;10,93;2,17
De 40 a 44 anys;144;156;300;7,90;1,57
De 45 a 49 anys;94;140;234;6,16;1,22
De 50 a 54 anys;65;66;131;3,45;0,68
De 55 a 59 anys;35;51;86;2,27;0,45
De 60 a 64 anys;16;29;45;1,19;0,23
De 65 a 69 anys;8;18;26;0,68;0,14
De 70 a 74 anys;9;24;33;0,87;0,17
De 75 a 79 anys;10;13;23;0,61;0,12
De 80 a 84 anys;..;..;14;0,37;0,07
85 anys o més;..;..;10;0,26;0,05
Total;1707;2089;3796;100,00;19,80
%;44,97;55,03;100,00;;

