Municipal distribution. 2011
Alt Pirineu i Aran
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,1.234,100,5917,810
Puigcerdà,1.798,15,888,083
"Seu d'Urgell, la",2.075,12,710,058
Llívia,303,7,414,231
"Pobla de Segur, la",578,6,355,104
Talarn,36,5,296,1389
Vielha e Mijaran,1.470,4,237,027
Oliana,314,4,237,127
Other municipalities,4.668,16,947,034
Alt Pirineu i Aran,12.476,169,10000,135

