Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;6,87;0,06
De 5 a 9 años;11;5;16;4,07;0,03
De 10 a 14 años;5;4;9;2,29;0,02
De 15 a 20 años;12;7;19;4,83;0,04
De 20 a 24 años;17;20;37;9,41;0,08
De 25 a 29 años;31;27;58;14,76;0,12
De 30 a 34 años;26;27;53;13,49;0,11
De 35 a 39 años;26;27;53;13,49;0,11
De 40 a 44 años;19;19;38;9,67;0,08
De 44 a 49 años;10;20;30;7,63;0,06
De 50 a 54 años;15;10;25;6,36;0,05
De 55 a 59 años;5;6;11;2,80;0,02
De 60 a 64 años;..;..;10;2,54;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;200;393;100,00;0,82
%;49,11;50,89;100,00;;

