Foreign population by age and sex. 2018
Figueres
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,9,17,480,014
5-9 years,12,7,19,537,016
10-14 years,11,9,20,565,016
15-19 years,10,10,20,565,016
20-24 years,22,19,41,1158,034
25-29 years,29,23,52,1469,043
30-34 years,16,22,38,1073,031
35-39 years,17,21,38,1073,031
40-44 years,17,16,33,932,027
45-49 years,12,17,29,819,024
50-54 years,10,13,23,650,019
55-59 years,5,4,9,254,007
60-64 years,..,..,5,141,004
65-69 years,..,..,4,113,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,182,354,10000,291
%,4859,5141,10000,,

