Población extranjera a 1 de enero. Por países. 2002
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;91;141;232;26,01;0,90
Argentina;108;93;201;22,53;1,63
Ecuador;88;112;200;22,42;0,53
Uruguay;45;54;99;11,10;2,69
Perú;13;32;45;5,04;0,32
Chile;21;22;43;4,82;0,80
Venezuela;13;21;34;3,81;1,32
Brasil;4;19;23;2,58;0,49
Bolívia;6;7;13;1,46;0,46
Resto de países;..;..;..;..;..
Total subcontinent;389;503;892;100,00;..

