Població estrangera a 1 de gener. Per països. 2001
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;348;191;539;63,26;0,69
Gàmbia;135;44;179;21,01;2,26
Algèria;16;8;24;2,82;0,83
Mali;..;..;22;2,58;2,27
Guinea;..;..;19;2,23;1,23
Senegal;..;..;14;1,64;0,51
Guinea-Bissau;..;..;11;1,29;2,07
Mauritània;..;..;8;0,94;1,44
Guinea Equatorial;..;..;7;0,82;1,50
Tunísia;..;..;5;0,59;2,40
Burkina Faso;..;..;4;0,47;14,81
Ghana;..;..;4;0,47;0,75
Nigèria;..;..;4;0,47;0,56
Resta de països;..;..;12;1,41;..
Total continent;595;257;852;100,00;..

