Población extranjera a 1 de enero. Por municipios. 2014
Camp de Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22379;144;60,50;0,64
Reus;17874;36;15,13;0,20
Valls;3348;13;5,46;0,39
Salou;9172;10;4,20;0,11
Mont-roig del Camp;3540;7;2,94;0,20
Vila-seca;3896;5;2,10;0,13
Vilabella;110;4;1,68;3,64
Constantí;1480;4;1,68;0,27
Cambrils;6520;4;1,68;0,06
Resto de municipios;16987;11;4,62;0,06
Camp de Tarragona;85306;238;100,00;0,28

