Población extranjera a 1 de enero. Por distritos. 2009
Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;361;108;1,70;29,92
Distrito II;262;101;1,59;38,55
Distrito III;470;187;2,95;39,79
Distrito IV;2727;935;14,73;34,29
Distrito V;2622;658;10,37;25,10
Distrito VI;4221;946;14,90;22,41
Distrito VII;6849;2478;39,04;36,18
Distrito VIII;5679;640;10,08;11,27
Distrito IX;2232;294;4,63;13,17
Total;25423;6347;100,00;24,97

