Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;80;144;4,42;1,50
De 5 a 9 anys;107;91;198;6,08;2,06
De 10 a 14 anys;117;99;216;6,64;2,24
De 15 a 19 anys;106;126;232;7,13;2,41
De 20 a 24 anys;180;203;383;11,77;3,98
De 25 a 29 anys;262;313;575;17,67;5,97
De 30 a 34 anys;233;265;498;15,30;5,17
De 35 a 39 anys;171;210;381;11,71;3,96
De 40 a 44 anys;96;154;250;7,68;2,60
De 45 a 49 anys;68;97;165;5,07;1,71
De 50 a 54 anys;33;62;95;2,92;0,99
De 55 a 59 anys;22;36;58;1,78;0,60
De 60 a 64 anys;8;19;27;0,83;0,28
De 65 a 69 anys;5;8;13;0,40;0,14
De 70 a 74 anys;..;..;11;0,34;0,11
De 75 a 79 anys;..;..;6;0,18;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1479;1776;3255;100,00;33,81
%;45,44;54,56;100,00;;

