Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cataluña
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d109&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;3,57;<0,01
De 5 a 9 años;12;14;26;3,87;<0,01
De 10 a 14 años;8;11;19;2,83;<0,01
De 15 a 20 años;..;..;10;1,49;<0,01
De 20 a 24 años;13;31;44;6,55;<0,01
De 25 a 29 años;57;111;168;25,00;0,02
De 30 a 34 años;43;64;107;15,92;0,01
De 35 a 39 años;33;41;74;11,01;<0,01
De 40 a 44 años;31;26;57;8,48;<0,01
De 44 a 49 años;24;22;46;6,85;<0,01
De 50 a 54 años;9;14;23;3,42;<0,01
De 55 a 59 años;14;22;36;5,36;<0,01
De 60 a 64 años;5;12;17;2,53;<0,01
De 65 a 69 años;4;5;9;1,34;<0,01
De 70 a 74 años;5;5;10;1,49;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;277;395;672;100,00;0,07
%;41,22;58,78;100,00;;

