Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;15;22;4,16;1,07
De 5 a 9 años;20;13;33;6,24;1,60
De 10 a 14 años;22;20;42;7,94;2,04
De 15 a 20 años;22;24;46;8,70;2,23
De 20 a 24 años;19;32;51;9,64;2,47
De 25 a 29 años;28;52;80;15,12;3,88
De 30 a 34 años;38;31;69;13,04;3,35
De 35 a 39 años;33;34;67;12,67;3,25
De 40 a 44 años;21;32;53;10,02;2,57
De 44 a 49 años;13;22;35;6,62;1,70
De 50 a 54 años;9;7;16;3,02;0,78
De 55 a 59 años;..;..;8;1,51;0,39
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;238;291;529;100,00;25,65
%;44,99;55,01;100,00;;

