Población extranjera a 1 de enero. Por países. 2002
Girona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;58;56;114;53,77;1,22
Filipinas;18;11;29;13,68;0,64
Pakistán;..;..;12;5,66;0,15
Irán;7;4;11;5,19;2,68
Índia;6;4;10;4,72;0,33
Japón;..;..;9;4,25;0,75
Líbano;..;..;6;2,83;1,89
Israel;..;..;5;2,36;1,77
Resto de países;7;6;13;6,13;..
No consta país;2;1;3;1,42;..
Total continent;122;90;212;100,00;..

