Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;673;0,15;0,81;91;15,64
2021;439727;81392;582;0,13;0,72;82;16,40
2020;438517;79833;500;0,11;0,63;60;13,64
2019;434930;75642;440;0,10;0,58;20;4,76
2018;432866;72654;420;0,10;0,58;20;5,00
2017;432384;71479;400;0,09;0,56;-7;-1,72
2016;434041;73295;407;0,09;0,56;4;0,99
2015;436029;74435;403;0,09;0,54;37;10,11
2014;438001;77045;366;0,08;0,48;-1;-0,27
2013;440915;81145;367;0,08;0,45;3;0,82
2012;443032;82053;364;0,08;0,44;26;7,69
2011;442308;81762;338;0,08;0,41;44;14,97
2010;439768;80490;294;0,07;0,37;1;0,34
2009;436402;77784;293;0,07;0,38;43;17,20
2008;426872;69366;250;0,06;0,36;-34;-11,97
2007;414015;57560;284;0,07;0,49;-3;-1,05
2006;407496;52633;287;0,07;0,55;79;37,98
2005;399439;45144;208;0,05;0,46;86;70,49
2004;385092;31370;122;0,03;0,39;20;19,61
2003;377639;24107;102;0,03;0,42;27;36,00
2002;371055;17111;75;0,02;0,44;22;41,51
2001;365023;11033;53;0,01;0,48;16;43,24
2000;361590;9451;37;0,01;0,39;..;..

