Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;10;24;2,55;0,40
De 5 a 9 anys;13;22;35;3,72;0,58
De 10 a 14 anys;12;20;32;3,40;0,53
De 15 a 19 anys;27;23;50;5,31;0,83
De 20 a 24 anys;36;39;75;7,97;1,24
De 25 a 29 anys;48;56;104;11,05;1,72
De 30 a 34 anys;51;79;130;13,82;2,15
De 35 a 39 anys;47;75;122;12,96;2,02
De 40 a 44 anys;50;58;108;11,48;1,79
De 45 a 49 anys;32;38;70;7,44;1,16
De 50 a 54 anys;29;30;59;6,27;0,98
De 55 a 59 anys;15;29;44;4,68;0,73
De 60 a 64 anys;10;21;31;3,29;0,51
De 65 a 69 anys;7;15;22;2,34;0,36
De 70 a 74 anys;4;11;15;1,59;0,25
De 75 a 79 anys;..;..;15;1,59;0,25
De 80 a 84 anys;..;..;5;0,53;0,08
85 anys o més;..;..;..;..;..
Total;400;541;941;100,00;15,59
%;42,51;57,49;100,00;;

