Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2020
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Castelldefels;67460;14372;15,70;21,30
Cornellà de Llobregat;89936;14356;15,69;15,96
Sant Boi de Llobregat;84500;8619;9,42;10,20
Prat de Llobregat, el;65385;6122;6,69;9,36
Esplugues de Llobregat;47150;5964;6,52;12,65
Viladecans;67197;5486;5,99;8,16
Gavà;47057;5233;5,72;11,12
Martorell;28772;5168;5,65;17,96
Sant Feliu de Llobregat;45467;3564;3,89;7,84
Sant Joan Despí;34267;2866;3,13;8,36
Sant Andreu de la Barca;27569;2709;2,96;9,83
Olesa de Montserrat;24144;2230;2,44;9,24
Sant Vicenç dels Horts;28268;2214;2,42;7,83
Sant Just Desvern;18670;2138;2,34;11,45
Esparreguera;22302;1877;2,05;8,42
Molins de Rei;25940;1568;1,71;6,04
Corbera de Llobregat;14882;1383;1,51;9,29
Vallirana;15312;977;1,07;6,38
Abrera;12538;841;0,92;6,71
Pallejà;11622;729;0,80;6,27
Cervelló;9077;567;0,62;6,25
Begues;7300;540;0,59;7,40
Sant Esteve Sesrovires;7696;456;0,50;5,93
Santa Coloma de Cervelló;8268;323;0,35;3,91
Torrelles de Llobregat;6073;317;0,35;5,22
Papiol, el;4172;292;0,32;7,00
Palma de Cervelló, la;2992;189;0,21;6,32
Collbató;4544;188;0,21;4,14
Sant Climent de Llobregat;4160;138;0,15;3,32
Castellví de Rosanes;1933;93;0,10;4,81
Baix Llobregat;834653;91519;100,00;10,96

