Foreign population by age and sex. 2010
Manresa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,452,475,927,1343,688
5-9 years,218,193,411,596,305
10-14 years,187,194,381,552,283
15-19 years,182,172,354,513,263
20-24 years,280,308,588,852,437
25-29 years,532,369,901,1306,669
30-34 years,732,367,1.099,1593,816
35-39 years,668,271,939,1361,697
40-44 years,436,180,616,893,457
45-49 years,228,89,317,459,235
50-54 years,128,55,183,265,136
55-59 years,47,38,85,123,063
60-64 years,14,17,31,045,023
65-69 years,13,17,30,043,022
70-74 years,14,12,26,038,019
75-79 years,..,..,7,010,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.136,2.764,6.900,10000,5124
%,5994,4006,10000,,

