Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;954;910;1864;12,05;4,45
De 5 a 9 anys;705;649;1354;8,75;3,23
De 10 a 14 anys;387;375;762;4,92;1,82
De 15 a 19 anys;431;380;811;5,24;1,94
De 20 a 24 anys;530;481;1011;6,53;2,41
De 25 a 29 anys;666;675;1341;8,67;3,20
De 30 a 34 anys;1106;847;1953;12,62;4,66
De 35 a 39 anys;1438;734;2172;14,04;5,18
De 40 a 44 anys;1172;488;1660;10,73;3,96
De 45 a 49 anys;739;324;1063;6,87;2,54
De 50 a 54 anys;406;213;619;4,00;1,48
De 55 a 59 anys;255;161;416;2,69;0,99
De 60 a 64 anys;117;80;197;1,27;0,47
De 65 a 69 anys;43;60;103;0,67;0,25
De 70 a 74 anys;25;39;64;0,41;0,15
De 75 a 79 anys;22;25;47;0,30;0,11
De 80 a 84 anys;9;19;28;0,18;0,07
85 anys o més;..;..;8;0,05;0,02
Total;9007;6466;15473;100,00;36,94
%;58,21;41,79;100,00;;

