Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;67;58;125;5,31
De 5 a 9 años;48;59;107;4,54
De 10 a 14 años;47;47;94;3,99
De 15 a 20 años;54;42;96;4,07
De 20 a 24 años;193;114;307;13,03
De 25 a 29 años;332;138;470;19,95
De 30 a 34 años;332;124;456;19,35
De 35 a 39 años;234;101;335;14,22
De 40 a 44 años;136;50;186;7,89
De 44 a 49 años;66;19;85;3,61
De 50 a 54 años;28;22;50;2,12
De 55 a 59 años;12;11;23;0,98
De 60 a 64 años;7;6;13;0,55
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;4;0,17
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1559;797;2356;100,00
%;66,17;33,83;100,00;

