Població estrangera a 1 de gener. Per municipis. 2018
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;10847;5251;24,09;48,41
Sabadell;23762;4687;21,50;19,72
Terrassa;26199;4045;18,55;15,44
Cerdanyola del Vallès;5051;1495;6,86;29,60
Rubí;8431;1353;6,21;16,05
Ripollet;4149;923;4,23;22,25
Montcada i Reixac;4022;796;3,65;19,79
Barberà del Vallès;2169;537;2,46;24,76
Sant Quirze del Vallès;930;507;2,33;54,52
Santa Perpètua de Mogoda;2299;439;2,01;19,10
Palau-solità i Plegamans;812;366;1,68;45,07
Castellar del Vallès;964;326;1,50;33,82
Sentmenat;502;217;1,00;43,23
Polinyà;490;164;0,75;33,47
Castellbisbal;599;164;0,75;27,38
Matadepera;273;160;0,73;58,61
Vacarisses;212;107;0,49;50,47
Badia del Vallès;658;97;0,44;14,74
Viladecavalls;161;78;0,36;48,45
Sant Llorenç Savall;117;59;0,27;50,43
Ullastrell;44;21;0,10;47,73
Gallifa;8;6;0,03;75,00
Resta de municipis;15;3;0,01;20,00
Vallès Occidental;92714;21801;100,00;23,51

