Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Maresme
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;3,06;0,04
De 5 a 9 años;6;14;20;3,60;0,05
De 10 a 14 años;25;30;55;9,91;0,14
De 15 a 20 años;23;31;54;9,73;0,14
De 20 a 24 años;27;36;63;11,35;0,16
De 25 a 29 años;27;34;61;10,99;0,15
De 30 a 34 años;25;57;82;14,77;0,21
De 35 a 39 años;17;52;69;12,43;0,17
De 40 a 44 años;18;35;53;9,55;0,13
De 44 a 49 años;5;32;37;6,67;0,09
De 50 a 54 años;..;..;14;2,52;0,04
De 55 a 59 años;..;..;12;2,16;0,03
De 60 a 64 años;..;..;4;0,72;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;1,26;0,02
De 75 a 79 años;..;..;4;0,72;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;191;364;555;100,00;1,40
%;34,41;65,59;100,00;;

