Población extranjera a 1 de enero. Por continentes. 2016
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1609;1636;3245;49,00;100,00
Unión Europea (28);1509;1504;3013;45,49;92,85
Europa Central y Oriental;98;132;230;3,47;7,09
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;1812;1039;2851;43,05;100,00
África oriental;..;..;..;..;..
África central;..;..;6;0,09;0,21
África del norte;1085;829;1914;28,90;67,13
África Meridional;..;..;..;..;..
África occidental;722;209;931;14,06;32,66
No consta país;..;..;..;..;..
 ;;;;;
América;167;197;364;5,50;100,00
América del Norte;..;..;..;..;..
América Central;..;..;11;0,17;3,02
Caribe;7;7;14;0,21;3,85
América del Sur;158;179;337;5,09;92,58
No consta país;..;..;..;..;..
 ;;;;;
Asia;90;73;163;2,46;100,00
Asia Central;..;..;..;..;..
Asia Oriental;59;51;110;1,66;67,48
Asia Meridional;30;16;46;0,69;28,22
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;5;0,08;3,07
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3678;2945;6623;100,00;..

