Població estrangera a 1 de gener. Per països. 2000
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;12;17;29;26,61;0,81
França;4;14;18;16,51;0,18
Alemanya;4;8;12;11,01;0,12
Regne Unit;5;5;10;9,17;0,17
Romania;..;..;8;7,34;1,38
Itàlia;..;..;6;5,50;0,09
Andorra;..;..;6;5,50;1,03
Bèlgica;..;..;4;3,67;0,17
Dinamarca;..;..;4;3,67;0,90
Resta de països;6;6;12;11,01;..
Total continent;51;58;109;100,00;..

