Població estrangera a 1 de gener. Per municipis. 2020
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5709;1046;54,08;18,32
Gelida;796;186;9,62;23,37
Sant Sadurní d'Anoia;1133;158;8,17;13,95
Santa Margarida i els Monjos;1086;93;4,81;8,56
Olèrdola;320;61;3,15;19,06
Sant Martí Sarroca;290;38;1,96;13,10
Torrelles de Foix;363;34;1,76;9,37
Castellet i la Gornal;193;32;1,65;16,58
Granada, la;177;30;1,55;16,95
Sant Quintí de Mediona;384;28;1,45;7,29
Mediona;205;28;1,45;13,66
Sant Llorenç d'Hortons;155;27;1,40;17,42
Sant Pere de Riudebitlles;148;25;1,29;16,89
Castellví de la Marca;130;22;1,14;16,92
Olesa de Bonesvalls;107;20;1,03;18,69
Avinyonet del Penedès;170;19;0,98;11,18
Subirats;187;18;0,93;9,63
Torrelavit;81;13;0,67;16,05
Pla del Penedès, el;119;11;0,57;9,24
Cabanyes, les;27;10;0,52;37,04
Font-rubí;210;9;0,47;4,29
Pontons;91;7;0,36;7,69
Puigdàlber;22;6;0,31;27,27
Pacs del Penedès;55;5;0,26;9,09
Vilobí del Penedès;67;4;0,21;5,97
Sant Cugat Sesgarrigues;82;4;0,21;4,88
Alt Penedès;12337;1934;100,00;15,68

