Distribution by countries of the subcontinent. 2004
Granollers
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,480,155,635,4873,872
"Gambia, the",256,99,355,2724,318
Guinea,96,26,122,936,489
Mali,92,5,97,744,337
Mauritania,..,..,42,322,301
Guinea-Bissau,..,..,36,276,672
Ghana,..,..,5,038,024
Sierra Leone,..,..,5,038,148
Other countries,..,..,6,046,..
Total subcontinent,1.015,288,1.303,10000,..

