Població estrangera a 1 de gener. Per municipis. 2013
Baix Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c6&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;8661;92;28,75;1,06
Cornellà de Llobregat;13870;58;18,12;0,42
Prat de Llobregat, el;5576;28;8,75;0,50
Esplugues de Llobregat;6244;26;8,12;0,42
Castelldefels;13000;20;6,25;0,15
Sant Feliu de Llobregat;3480;19;5,94;0,55
Sant Joan Despí;2417;17;5,31;0,70
Sant Andreu de la Barca;2927;13;4,06;0,44
Viladecans;5414;11;3,44;0,20
Molins de Rei;1484;7;2,19;0,47
Sant Just Desvern;2220;4;1,25;0,18
Esparreguera;1888;4;1,25;0,21
Resta de municipis;22172;21;6,56;0,09
Baix Llobregat;89353;320;100,00;0,36

